KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2000,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2001,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2002,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2007,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I1B.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I1B,Z00Z,VT,X0,20,Z01,N,2021,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments with cards with a debit and/or delayed debit function - cards issued by resident PSPs - from Romania,"Romania - All transactions - Cards issued by resident PSPs, cards with a debit / delayed debit function - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
