KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2001,29002.30146872063,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2002,45039.81835917656,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2003,51396.472382767,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2004,44577.27254779941,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2005,24280.18991186375,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2006,14566.093543370827,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2007,13681.434297075139,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2008,17127.503813952317,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2009,13536.19339021498,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2010,13380.6476751139,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2011,17415.06303668856,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2012,14847.159055474754,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2013,16017.119388793182,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2019,17913.386326495358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2020,18030.57324978367,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I10.I200.VM.X0.20.Z01.E,A,BG,F000,I10,I200,VM,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
