KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2006,16.65,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2007,17.507,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2008,21.91,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2009,24.468,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2010,26.155,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2011,29.173,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2012,38.83,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2014,293.580366,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2015,347.834314,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2016,393.565032,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2017,455.971033,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2018,512.622294,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2019,513.308335,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2020,552.887403,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2021,560.955001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
