KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2011,1.6,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2012,2.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2013,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2018,0.19,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2019,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2020,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.041,A,U2,ASSU,IR,P18M,Q,041,2024,4.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 41 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
