KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2006,522716,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2007,567489,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2008,605542.03,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2009,591300,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2010,591200,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2011,618273,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2012,636926,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2013,671210,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2014,678040,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2018,746474.535,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2019,766845.273,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2020,753044.942,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.X0.00.Z01.N,A,DK,F000,I34,P202,VT,X0,00,Z01,N,2021,795842.389,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
