KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-01,77.15869,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-02,77.22478,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-03,77.31287,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-04,77.33467,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-05,77.43064,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-06,77.45982,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-07,77.5435,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-08,77.61482,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-09,77.71052,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-10,77.76043,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-11,77.86259,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1997-12,77.95591,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-01,78.04523,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-02,78.14783,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-03,78.2346,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-04,78.36573,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-05,78.48966,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-06,78.59203,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-07,78.6179,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-08,78.74331,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-09,78.84312,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-10,78.92,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-11,78.96883,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1998-12,79.018,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-01,79.03391,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-02,79.07637,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-03,79.1875,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-04,79.27721,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-05,79.3287,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-06,79.39153,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-07,79.50394,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-08,79.56831,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-09,79.56443,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-10,79.65638,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-11,79.78052,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,1999-12,79.84093,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-01,79.87475,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-02,79.9026,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-03,79.94396,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-04,79.99431,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-05,80.01335,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-06,80.15799,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-07,80.17822,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-08,80.33347,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-09,80.40385,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-10,80.51712,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-11,80.66693,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2000-12,80.61859,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-01,80.67401,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-02,80.76423,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-03,80.87183,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-04,81.06193,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-05,81.14987,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-06,81.3069,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-07,81.49597,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-08,81.64383,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-09,81.78251,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-10,81.9668,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-11,82.12708,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2001-12,82.27603,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-01,82.6241,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-02,82.76605,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-03,82.90066,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-04,83.00254,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-05,83.15283,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-06,83.29474,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-07,83.49507,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-08,83.58933,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-09,83.67744,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-10,83.80963,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-11,83.97771,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2002-12,84.09155,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2003-01,84.19968,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2003-02,84.29417,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEF000.3.INX,M,U2,Y,XEF000,3,INX,2003-03,84.4497,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and food,"Euro area (changing composition) - HICP - All-items excluding energy and food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0