KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,1995,,L,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,1996,-243.62,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,1997,-122.42,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,1998,-202.93,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,1999,-273.21,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2000,,L,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2001,187.69,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2002,38.9,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2003,74.19,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2004,3.21,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2005,-4.3,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2006,1.3,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2007,29.89,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2008,14.32,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2009,5.57,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2010,-41.19,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2011,-40.11,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2012,-115.02,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2013,43.68,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2014,-110.012,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2015,-71.237,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2016,-77.993,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2017,20.678,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2018,6.615,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2019,-1.89,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2020,-25.782,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2021,-5.719,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
GFS.A.N.BG.W0.S13.S1.C.L.ORD41A.GD.T._Z.XDC._T._X.V.N._T,A,N,BG,W0,S13,S1,C,L,ORD41A,GD,T,_Z,XDC,_T,_X,V,N,_T,2022,-49.675,A,F,,,,,P1Y,,"Bulgaria - Difference between interest paid (pos) and accrued (EDP D.41) (neg) - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices, Not allocated/unspecified (including all kinds of valuation methods) - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,0,,,,,,,,,,S, Government difference between interest accrued and paid,,6,
