KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,1999-12,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-01,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-02,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-03,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-04,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-05,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-06,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-07,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-08,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-09,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-10,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-11,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2000-12,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-01,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-02,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-03,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-04,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-05,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-06,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-07,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-08,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-09,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-10,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-11,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2001-12,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-01,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-02,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-03,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-04,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-05,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-06,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-07,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-08,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-09,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-10,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-11,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2002-12,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-01,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-02,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-03,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-04,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-05,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-06,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-07,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-08,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-09,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-10,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-11,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2003-12,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-01,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-02,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-03,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-04,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-05,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-06,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-07,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-08,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-09,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-10,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-11,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2004-12,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.IE.N.8.814A.N.U4.E,M,IE,N,8,814A,N,U4,E,2005-01,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Ireland vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6