KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2001,64839700,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2002,46459800,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2003,33238400,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2004,35308949.628,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2010,7499781.317,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2011,6972952,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2012,7149338,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2013,5108233,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2014,6630978,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2015,7016002.772,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2016,7440739.435,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2017,9329498.992,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2018,12108422.711,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2019,16474156.959,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2020,3720180.284,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I32.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I32,Z00Z,VT,X0,20,Z01,N,2021,4412989.499,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of credit transfers initiated in paper-based form - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
