KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2016,14873.338,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2017,27544.597,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2018,27722.425,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2019,33206.191,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2020,33372.515,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.HR.F000.I39.P101.VT.X0.31.EUR.E,A,HR,F000,I39,P101,VT,X0,31,EUR,E,2021,38748.222,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
