KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2006,0.93,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2007,0.971,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2008,0.939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2009,0.945,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2010,0.94,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2011,0.943,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2012,0.934,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2013,0.945,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.CY.S104.I30.P203.NT.X0.00.Z0Z.Z,A,CY,S104,I30,P203,NT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of volume (percentages) - retail system 3 - from Cyprus,"Cyprus - Concentration ratio volume - Payment services (sent), total cashless - Payments processing system - retail system 3 - Number - Unspecified sector counterpart",PURE_NUMB,0
