KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2000,600.3605193376695,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2001,614.4629556645579,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2002,1258.0213423902799,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2003,1110.8964813095226,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2004,1543.2295774807194,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2005,2371.6704156184587,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2006,3507.734621537039,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2008,4881.059032525324,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2009,6598.490569680062,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2010,9541.132254512508,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2011,12995.198275878949,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2012,20509.03386745919,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2014,2144.3982089681235,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2015,307.7383926166379,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2016,341.17647060531755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2017,423.9080508228158,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2018,209.37728240646746,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2019,186.41436598939532,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2020,325.45184606106557,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I16.Z00Z.VM.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VM,X0,20,Z01,E,2021,372.55583315941874,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per terminal of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
