KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2022-Q2,0,A,F,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2022-Q3,0,A,F,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2022-Q4,0,A,F,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2023-Q1,0,A,F,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2023-Q2,0,A,F,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2023-Q3,0,A,F,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2023-Q4,0,A,F,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2024-Q1,0,A,,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
BLS.Q.CY.ALL.LP.H.H.B3.ST.S.FNET,Q,CY,ALL,LP,H,H,B3,ST,S,FNET,2024-Q2,0,A,,,,P3M,B,,,2,,Credit standards-Impact of liquidity position-Household,"Cyprus - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Loans for house purchase - Backward looking three months - domain of Credit standards Loan supply Net percentage (frequency of tightened minus that of eased or reverse)",UNITS,0
