KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,1999,751.246780833796,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2000,1096.1327687003145,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2001,1389.1372687957976,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2002,1657.349496143886,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2003,1949.5675381196936,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2004,4649.518905409689,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2005,7795.300147272114,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2006,12264.476672404326,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2007,15578.647232313151,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2008,16303.43008795638,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2009,15236.948146836105,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2010,14557.226751136724,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2011,10385.38582656342,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2012,9636.15890107057,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2013,9751.0522046133,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2017,14000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2018,14476,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.LV.122C.T12.1.L0.Z01.E,A,LV,122C,T12,1,L0,Z01,E,2022,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Latvia, Other EU member states (all countries except the reference area)","Latvia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
