KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2014,583.7399999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2015,889.2299999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2016,929.43,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2017,1079.97,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2018,1230.09,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2019,1478.73,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2020,2140.3399999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I30.P206.VT.X0.00.Z01.E,A,CY,F000,I30,P206,VT,X0,00,Z01,E,2021,2873,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
