KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2000,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2001,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2002,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2009,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2011,0.2225540207774158,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2012,0.2924946397611744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2013,0.353647112298576,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2019,1.1962548270877829,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2020,1.4925673052770991,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CY.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VG,X0,20,Z01,E,2021,1.4018069028685622,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
