KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2014,1305.071,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2015,1466.755,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2016,469.452,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2017,1301.266,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2018,5740,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2019,7105,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2020,8062.187,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.MRS.Z00Z.VT.X0.20.Z01.E,A,IT,F000,MRS,Z00Z,VT,X0,20,Z01,E,2021,8458.323246,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Italy,Italy - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
