KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2005,-1.4285714285714346,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2006,-42.02898550724639,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2007,-40,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2008,-58.33333333333333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2009,-30.000000000000004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,77.02423540081627,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,-1.147037058120337,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,-5.830526043016326,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,-2.7945942640494215,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,-3.3247357825868074,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,14.202049780380687,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SI,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,-11.199430199430205,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
