KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,1.3011654044708907,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,1.3018051630673702,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,1.38680548156,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,1.2621961850524095,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,1.1398290655723236,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,0.8957951213823093,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,0.5432207532092578,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,0.349857750361725,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,0.4138003550788817,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,0.5314757953987337,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,0.451180718097472,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-0.23674789775665772,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,0.19179149536815684,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,0.07285749567794517,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,0.1318111065915623,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,0.206181211120577,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,0.3018673655637198,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,0.17637526767482772,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,0.7023022829902457,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.BG.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,BG,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,0.5630817596036538,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Bulgaria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0