KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2012,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2013,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2017,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2019,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2023,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2024,3.6,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.063,A,U2,ASSU,IR,P24M,Q,063,2025,3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 63 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
