KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,1997,,M,,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,1998,,M,,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,1999,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2005,522.6030669010487,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2007,242,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2008,474,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2009,501,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2010,522,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2011,660,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2012,779,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2013,905,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2014,1084,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2015,1081,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2016,1490,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2017,1318,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.SI.122C.T11.1.L0.Z01.E,A,SI,122C,T11,1,L0,Z01,E,2022,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Slovenia, Other EU member states (all countries except the reference area)","Slovenia, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
