KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2004,2151.85412289916,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2005,1965.084275862069,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2006,2440.935273785701,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2008,3848.0372093023257,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2009,5448.532467041892,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2010,7219.58421451658,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2011,8037.654632179006,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2012,12884.497634288895,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2013,14471.615561308201,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2014,15674.078961600864,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2015,16035.303260185769,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2016,16205.990155804742,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2017,16467.593499118855,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2018,16944.837505831132,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2019,17510.11492443325,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2020,16388.994741254475,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1610.F33200.N.1.Z01.E.Z,A,CZ,1610,F33200,N,1,Z01,E,Z,2021,16508.810041033066,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
