KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-02,0.0159,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-04,0.0325,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-05,0.0385,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-09,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-10,0.0329,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-11,0.023,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-12,0.0331,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-16,0.0253,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-17,0.0348,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-19,0.0351,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-20,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-23,0.0312,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-24,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-25,0.0295,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-26,0.0399,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-27,0.0309,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-04-30,0.0244,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-02,0.0393,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-04,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-07,0.0087,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-08,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-09,0.0241,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-14,0.0273,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-17,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-18,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-21,0.0359,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-23,0.0378,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-24,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-25,0.0298,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-28,0.0346,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-30,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-05-31,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-06-01,0.0285,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-06-04,0.0384,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MC.RA.S.A.EUR.A,B,A1,12A0,V,E000,O,MC,RA,S,A,EUR,A,2007-06-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (3 months maturity, all ratings)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity 3 months (80-100 days), All ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0