KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2014,54798379,E,F,,,P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2015,48669465,E,F,,,P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2016,45260444,E,F,,,P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2017,41062590,E,F,,,P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2018,38656081,E,F,,,P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2019,36792824,E,F,,,P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2020,39685177,E,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2021,31229265,E,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.NL.W0.67._Z._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,NL,W0,67,_Z,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2022,29077228,P,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Netherlands,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
