KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2014,73.565,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2015,61.367,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2016,89.041,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2017,126.642,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2018,162.912,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2020,746.736,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F200.I50.Z00Z.VT.U6.20.Z01.N,A,HR,F200,I50,Z00Z,VT,U6,20,Z01,N,2021,2002.021,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic e-money payment transactions - with e-money issued by resident PSPs - from Croatia,"Croatia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
