KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-02,-0.0053,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-03,-0.0069,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-04,-0.0024,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-05,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-09,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-10,-0.0045,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-11,-0.0046,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-12,-0.0057,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-13,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-16,-0.0131,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-17,-0.0089,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-18,-0.0154,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-19,-0.0038,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-20,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-23,-0.005,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-24,-0.0027,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-25,-0.004,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-26,-0.0038,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-27,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-04-30,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-02,-0.0034,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-03,-0.0028,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-04,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-08,-0.0003,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-09,-0.0044,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-10,-0.0056,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-11,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-14,-0.0099,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-15,-0.0034,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-16,-0.003,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-17,-0.0035,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-18,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-21,-0.0036,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-22,-0.0033,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-23,-0.0029,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-24,-0.0038,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-25,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-28,-0.003,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-29,-0.0024,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-30,-0.0029,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-05-31,-0.0028,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-06-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-06-04,-0.0028,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.V.E000.O.MA.R1.S.A.EUR.A,B,A1,12A0,V,E000,O,MA,R1,S,A,EUR,A,2007-06-05,-0.0033,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by monetary financial insitutions (overnight maturity, rating 1)","World (all entities), issuing sector MFIs, Variable rate - EONIA floating rate base, Original maturity Overnight, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0