KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2000,0.636,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2001,0.866,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2002,1.798,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2003,1.184,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2004,1.119,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2005,0.981,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2006,0.452,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2007,0.031,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2008,0,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2009,0,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2018,7.747000000000001,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2020,42.324999999999996,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2021,184.421,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
