KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2004,175102,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2005,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2006,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2007,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2008,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2009,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2010,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2011,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2012,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2013,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2014,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2015,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2016,821964,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2017,757370,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2018,693813,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2019,608813,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2020,616420,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2021,748824,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
SST.A.BE.NBB.Y02.S.Z0Z.E,A,BE,NBB,Y02,S,Z0Z,E,2022,1116111,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Not applicable - Euro",EUR,6
