KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2000,50.38529892980714,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2001,6.017442950811769,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2002,-4.713240734416491,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2003,-0.28589676786123785,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2004,0.6647224194601398,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2005,17.434103041395655,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2006,1.14385221361466,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2008,6.336468564323572,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2009,8.837649494200296,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2010,10.055960584757905,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2013,0.36247783644804965,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2014,-5.585978779411671,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2015,-24.84917107897434,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2016,-1.8005445314405732,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2017,-11.729001618438206,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2018,0.23556060484519747,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2019,4.205572450741224,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2020,7.290772315478478,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2021,23.905112471118816,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
