KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2016,12.46,A,,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2017,12.56,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2018,12.67,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2019,13.41,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2020,14.3,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2021,13.69,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2022,11.55,A,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
LIG.A.D0.T.WL00.TO.Y,A,D0,T,WL00,TO,Y,2023,,L,F,,,P1Y,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Weighted average macaulay duration - Liabilities, Total (sum), Years",PC,0
