KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,-22.068694219735487,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,-19.404115712567297,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,-13.418713267151643,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,-12.188671203796364,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,-8.273385467545857,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,-12.195549357497585,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,-13.990588910742522,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,-11.13945761591394,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,-10.186732127899575,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
