KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2004,86.89656935426147,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2005,245.14133824055614,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2006,599.2187340218836,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2008,864.7254320482667,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2009,822.7784026996626,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2010,758.5131404029042,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2011,691.2209837406688,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2012,749.9539830248492,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2013,1624.7520196339094,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2014,1626.4393087227734,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2015,1573.954392064628,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2016,2338.557112179159,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2017,2258.293281521628,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2018,1916.51498108191,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2019,2082.6720523570916,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2020,2165.0628898660398,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33200.N.1.Z01.E.Z,A,BG,1610,F33200,N,1,Z01,E,Z,2021,2301.692402086103,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
