KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2004,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2005,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2006,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2007,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2008,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2009,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2010,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2011,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2012,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2013,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2014,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2015,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2016,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2018,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2019,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2020,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2021,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.B.EUR.E,A,BE,NBB,Y03,B,EUR,E,2022,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - Bonds - Euro - Euro",EUR,6
