KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2001,25.95827900912646,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2002,14.429148121312485,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2003,9.118046132971514,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2004,36.88966260465887,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2005,-2.016592987343302,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2006,9.542645241038317,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2007,8.914466260437814,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2008,1.4867384997927946,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2011,-0.2420214947903898,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2012,7.360500020560057,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2013,-17.679727297100612,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CY.S102.I00.I200.NR.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
