KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,1.2241407397093955,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.6646607066421323,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-0.7930492320456419,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-0.12272853319126986,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-0.508826863654637,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,0.1966833437602514,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-0.42728797459212653,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-0.7688425802238252,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,0.428921568627451,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,0.1417262062390066,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,0.13220918595332795,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,0.8428559246151879,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,0.07085527835407662,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,0.33132730278186184,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,0.6264915070913407,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,0.9305798064939176,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,1.1856749864859844,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,0.9717477298119604,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,1.4184903323725093,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.LT.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,LT,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,1.9149063107545283,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0