KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,152.3076923076923,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,24.99999999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,50.73170731707317,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,44.012944983818784,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,102.58426966292133,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,-15.751525235718244,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,90.25674786043452,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,3.356401384083041,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,-3.0465349849347234,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,12.776243093922645,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,39.13043478260869,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,12.411971830985923,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,13.95849647611589,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,44.098952070091045,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,9.573199809251332,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,59.85202915895984,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,9.072964878845614,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,26.28607277289836,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I20.I200.NR.X0.20.Z0Z.Z,A,RO,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,42.4461003477397,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
