KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2000,11170.807,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2002,7453.173,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2003,5976.6630000000005,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2004,4368.152,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2005,2399.65,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2006,2079.584,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2008,1984.32,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2009,1686.34,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2010,1729.63,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2011,1759.82,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2012,1711.47,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2013,1622.09,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2014,1823.13,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2015,67.52,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2016,72.45,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2017,55.35,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2018,40.07,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2019,24.35,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2020,19.3,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33200.N.1.Z07.N.Z,A,BG,1000,F33200,N,1,Z07,N,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
