KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2001,21218.068535825543,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2002,27866.103739445112,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2003,30519.639934533552,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2004,28705.032386646733,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2005,26363.799928031665,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2006,20287.08003277793,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2007,18760.529217199557,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2008,18277.38654147105,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2009,18392.067263754343,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2010,18268.80027981812,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2011,17166.781767955803,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2012,18395.42715349167,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2013,19132.52393980848,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2014,16265.182546749777,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2015,19004.451566951568,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2016,18871.848374195793,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2018,19773.01699716714,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2020,20259.40959409594,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.NM.X0.20.Z0Z.Z,A,BG,F100,I10,I111,NM,X0,20,Z0Z,Z,2021,22267.640364188162,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
