KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,0.8471085923813765,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,0.4301714398277069,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,,Q,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,1.4432501109184044,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,1.7929578896155338,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,0.6660874369602182,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,0.4690233427113629,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,0.8311130903815183,E,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.SK.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,SK,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,0.9460661996493649,P,F,,,P1Y,2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
