KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,9.366138054258938,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,9.139473629477761,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,8.421504977103595,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,9.73546708916055,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,8.060405076402658,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,10.701518281684514,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,11.731960023180257,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,11.315214322599303,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.66.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,11.71433297270887,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
