KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2002,0.3460920300914358,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2003,0.8942496640433164,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2004,2.735523981290048,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2005,5.085067153026065,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2006,7.848955039966277,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2007,10.163010831168673,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2008,8.676576102554291,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2009,9.80585909618069,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2010,10.84028476026628,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2011,11.816357958577733,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2012,12.612641703509354,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2014,14.000470534893806,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2015,15.653928095019259,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2016,16.217954106017896,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2017,16.95781520688716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2018,18.027202052131592,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2019,20.875450114963506,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2020,18.844428106827802,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.IT.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,IT,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2021,20.879691043231897,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Italy,Italy - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
