KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2004,41638,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2005,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2006,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2007,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2008,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2009,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2010,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2011,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2012,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2013,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2014,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2015,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2016,345884,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2017,393144,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2018,666113,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2019,365561,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2020,386895,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2021,685212,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.S.EUR.E,A,BE,NBB,Y02,S,EUR,E,2022,922868,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Short-term paper - Euro - Euro",EUR,6
