KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,14.008731685804932,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,11.806789065612676,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,11.067669853855149,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,8.337971519454891,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,7.5269386477838855,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,7.761187896709817,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,7.621062481909324,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,6.104321601985259,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.L.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,7.149050623586624,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
