KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1981,67.9,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1982,69.1,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1983,70.4,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1984,71.6,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1985,72.8,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1986,74.1,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1987,75.3,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1988,76.5,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1989,77.7,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1990,79,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1991,80.2,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1992,79.9,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1993,79.7,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1994,79.4,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1995,79.2,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1996,78.9,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1997,78.7,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1998,78.4,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,1999,78.2,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2000,77.9,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2001,77.7,A,F,,NCB estimate,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2002,77.4,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2003,77.09,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2004,76.78,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2005,76.46,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2006,76.15,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2007,75.18,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2008,74.2,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2009,73.23,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2010,72.25,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.IE.TOOT.P,A,IE,TOOT,P,2011,71.28,A,F,,,P1Y,A,,,Includes occupied free of rent.,2,IE2,,"Ireland, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
