KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2013,8000,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.HR.1210.L21.1.Z5.Z0Z.Z,A,HR,1210,L21,1,Z5,Z0Z,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
