KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2011,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2012,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2015,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2018,0.02,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2019,0.17,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2020,0.17,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2023,0.29,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.085,A,U2,ASSU,IR,P21M,Q,085,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 85 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
