KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2004,0.32,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2005,0.257,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2006,0.218,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2007,0.166,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2008,0.132,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2009,0.111,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2010,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.E.Z0Z.Q,A,CZ,SCP,R00,E,Z0Z,Q,2011,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
