KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2015,580.643,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2016,658.242,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2017,786.093,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2018,846.957,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2019,889.458,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2020,902.56,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I31N.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I31N,Z00Z,NT,X0,20,Z0Z,Z,2021,966.831,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
