KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2000,53710.8,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2001,56682.5,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2002,49054.7,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2003,65986,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2004,88498.3,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2005,70499.7,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2006,55522.4,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2007,51430.7,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2008,44824.6,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2009,10982.992,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I30.P202.VT.X0.00.Z01.E,A,PT,F000,I30,P202,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Portugal,"Portugal - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
