KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2004,263.4092775541733,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2005,1079.4514572705343,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2006,1296.52912976129,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2008,1297.835470566179,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2009,1282.1869684194955,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2010,2022.320561252024,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2011,2085.9940237777355,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2012,2136.7807047553883,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2013,2014.0317802316185,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2014,2000.8873676871394,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2015,1202.8103044496486,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2016,2144.0273698479814,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2017,1706.4125285985888,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2018,1867.1692940370115,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2019,2265.990984176928,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2020,4238.943087196681,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33000.N.1.Z01.E.Z,A,HU,1100,F33000,N,1,Z01,E,Z,2021,8782.242205910235,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
