KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2007-Q4,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q4,8813738,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q4,10696367,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q2,4222281,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q4,9053709,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q2,3773432,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q4,8569873,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q2,4426654,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q4,8746702,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q2,4212292,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013-Q4,8468261,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q2,4107906,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014-Q4,8394083,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015-Q1,2074463,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015-Q2,4279026,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015-Q3,6461536,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015-Q4,8581512,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.Q.DK.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,DK,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2016-Q1,2054264,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net interest income,,3