KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2007-Q4,204,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q1,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q2,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q3,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q4,192,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q1,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q2,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q3,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q4,191,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q1,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q2,189,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q3,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q4,178,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q1,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q2,176,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q3,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q4,172,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q1,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q2,169,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q3,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q4,167,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q1,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q2,162,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q3,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q4,159,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q1,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q2,157,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q3,,M,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q4,153,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q1,147,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q2,147,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q3,135,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q4,126,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2016-Q1,121,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.HU._Z.67._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,HU,_Z,67,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2016-Q2,119,E,F,,,P3M,,"Hungary,counterpart: Not applicable,reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0