KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-11,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2000-12,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-01,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-02,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-03,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-04,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-05,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-06,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-07,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-08,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-09,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-10,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-11,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2001-12,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-01,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-02,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-03,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-04,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-05,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-06,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-07,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-08,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-09,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-10,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-11,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2002-12,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-01,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-02,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-03,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-04,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-05,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-06,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-07,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-08,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-09,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-10,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-11,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2003-12,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6
RA6.M.N.GR.W1.S121.S1.LE.N.FA.R.F71.T.EUR.X1.T.N,M,N,GR,W1,S121,S1,LE,N,FA,R,F71,T,EUR,X1,T,N,2004-01,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Greece vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Reserve Assets- Financial derivatives- All original maturities- Euro- Euro- All currencies except national currency- Net marked to market value- Compilation methodology based on international standards,,,0,,,E,Financial derivatives (net),,6