KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2014,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2015,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2016,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2017,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2018,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2019,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2020,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.LV.N.R.LE0.A.1.Z5.0000.Z01.E,A,LV,N,R,LE0,A,1,Z5,0000,Z01,E,2021,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
