KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2003-Q4,2728.4984398936413,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2004-Q4,4884.33450789365,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2005-Q4,4340.2106348935995,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2006-Q4,-1009.8315028858015,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2007-Q4,-6369.8428011064025,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2008-Q1,-3067.5913557775675,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2008-Q2,-3239.587115035214,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2008-Q3,-3757.4711399063926,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2008-Q4,-3047.067331666356,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2009-Q1,-6618.310797999999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2009-Q2,-7002.304914536609,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2009-Q3,-3857.250201166822,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2009-Q4,1299.3529575375287,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2010-Q1,1373.2400169443863,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2010-Q2,-3413.2894440556083,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2010-Q3,-5407.830733146431,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2010-Q4,-8524.481415203896,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2011-Q1,-9572.628270092675,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2011-Q2,-8372.564540203894,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2011-Q3,-7219.30904022243,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2011-Q4,-9724.205462315102,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2012-Q1,-5399.795392333639,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2012-Q2,-5369.573503278036,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2012-Q3,7.932629814644315,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2012-Q4,-1018.1846166283613,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2013-Q1,-904.7221990370708,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.CA.S1.S1.LE.N.FA.O.F._Z.EUR._T._X.N,Q,N,I8,CA,S1,S1,LE,N,FA,O,F,_Z,EUR,_T,_X,N,2013-Q2,2502.700304037069,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Canada- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6