KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2016,0.01342,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2017,0.030715,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2018,0.02396,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2019,0.019561,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2020,0.017656,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2021,0.02033,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
