KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,110.29997634887695,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,115.7999496459961,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,-18.299949645996094,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,60.29995155334473,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,26.100074768066406,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,44.80002439022064,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,31.699996948242188,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,11.500244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,32.89990234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,16.39984130859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,32.7999267578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,23.10003662109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,34.90010070800781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,33.600006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-12.700027465820312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,214.89995193481445,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,27.800079345703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,27.799957275390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,18.100000381469727,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-46.399993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,8.500022888183594,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,17.899975776672363,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,38.89996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,8.800018310546875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,8.599952697753906,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,13.90008544921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F7.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F7,T,_Z,XDC,_T,S,V,N,_T,2021-Q1,240,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Financial derivatives and employee stock options - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Financial derivatives of non-residents,,6,