KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,-548.596923828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,18.393798828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,4385.30322265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,94.098388671875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,-31.49853515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,111.6982421875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,-76.19677734375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,452.796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,499.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,166.70458984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,-640.7001953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,-251.0048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,112.706298828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,300.70166015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,-1706.0953063964844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,-3569.8984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,533.7952880859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,258.10302734375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-3612.9000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,