KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2014,5474217803.499701,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2015,5772116973.6538,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2016,4169351955.8184004,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2017,5961254003.7115,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2018,6188644827.757999,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2019,6536346456.187799,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2020,4970524108.357,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2021,5266803678.9681,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2022,5388951621.4591,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
