KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2014,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2015,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2016,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
BSP.A.HU.N.R.LE0.A.1.Z5.0000.Z01.N,A,HU,N,R,LE0,A,1,Z5,0000,Z01,N,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,HUF,6
