KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2009,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2010,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2011,7,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2012,7,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2013,7,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P203.NT.X0.11.Z0Z.Z,A,BG,S109,Z0Z,P203,NT,X0,11,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which credit institutions - retail system 3 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - retail system 3 - Number - Credit Institutions (as defined in Community Law) counterpart,PURE_NUMB,0
