KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2012-Q4,0.7002944946289062,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q1,15.999804496765137,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q2,89.60018920898438,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q3,13.89959716796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q4,65.70037841796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q1,-40.79999923706055,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q2,169.0999984741211,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q3,-13.400390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q1,-54.199615478515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q2,91.19990539550781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q3,46.89990234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q4,-4.500091552734375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q1,37.49980545043945,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q2,-159.20000076293945,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q3,-86.59980773925781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q4,-117.89990234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q1,-596.2001953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q2,-24.400096893310547,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q3,-17.400001525878906,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2020-Q1,81.60039138793945,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2020-Q2,-255.4000015258789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2020-Q3,-102.19999694824219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,