KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2004,19.356,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2005,165.815,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2006,219.883,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2008,432.43,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2009,512.75,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2010,460.2,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2011,427.28,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2012,377.24,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2013,455.94,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2014,487.74,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2015,517.64,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2016,605.52,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2017,772.73,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2018,541.0899999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2019,483.98999999999995,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2020,486.69000000000005,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1235.F33200.N.1.EUR.N.Z,A,BG,1235,F33200,N,1,EUR,N,Z,2021,445.37,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
