KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2007,,M,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2008,,M,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2009,24891892.536399998,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2010,27517546.5428,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2011,23745759.668899998,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2012,31606678.818,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2013,32265264.114400003,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2014,34824592.9657,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2015,31231593,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2016,,Q,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2017,26662387,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2018,,Q,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2019,33347194,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2020,,Q,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2021,37833592,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.FI.W0.67._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2022,38417189,P,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
